NPI,PROVIDER NAME,ADDRESS 1,ADDRESS 2,CITY,STATE,ZIP,COUNTY,PROVIDER TYPE,PRIMARY SPECIALTY,OTHER SPECIALTIES,CONTRACTS,AMERIGROUP,PEACHSTATE,WELLCARE,CARESOURCE,PRIMARY LANGUAGE,OTHER LANGUAGES,ACCEPTING NEW PATIENTS,WEBSITE
1609104736,"180 MEDICAL, INC.",2830 HORACE SHEPARD DR STE 2,,DOTHAN,AL,36303-1116,OOS,Medical Supplier (Non O&P),Durable Medical Equipment Supplier,,DME,YES,YES,NO,NO,ENGLISH,,YES,www.180medical.com
1942241849,1ST AMERICA HOME MEDICAL  O&P,212 NORTHSIDE DR,,VALDOSTA,GA,31602-1858,Lowndes,"Respiratory, Rehab, & Restoration (O&P)",Orthotists,Prosthetists,O&P,YES,YES,YES,NO,,,YES,
1942241849,1ST AMERICA HOME MEDICAL EQUIPMENT,428 NORTHSIDE DRIVE,,VALDOSTA,GA,31602-1858,Lowndes,Medical Supplier (Non O&P),Durable Medical Equipment Supplier,,DME,YES,YES,YES,NO,,,YES,WWW.1STAMERICADRUGS.COM
1851309595,1ST AMERICA INFUSION SERVICES LLC,212 NORTHSIDE DR,,VALDOSTA,GA,31602-1858,Lowndes,Pharmacy,Pharmacy,,Misc Pharm Supplies;Pharmacy,YES,NO,YES,YES,ENGLISH,,YES,
1265526057,2-K PHARMAKON SERVICES LLC,507 S. RAILROAD AVE,,TWIN CITY,GA,30471-4355,Emanuel,Pharmacy,Pharmacy Supplies,Pharmacy,Misc Pharm Supplies;Pharmacy,YES,NO,YES,YES,,,YES,
1083641583,20/20 EYECARE,2501 WHITTLESEY BLVD STE A,,COLUMBUS,GA,31909-3032,Muscogee,Non-enrolled Provider,Not Required,,CMO Only,NO,NO,NO,NO,,,YES,
1619074150,20201 WEST SEVEN MILE DRUGS INC,20201 W 7 MILE RD,,DETROIT,MI,48219-3406,OOS Over50,Non-enrolled Provider,Not Required,,CMO Only,NO,NO,NO,NO,,,YES,
1649393877,"24 ON PHYSICIANS, PC",871 JOE FRANK HARRIS PKWY SE,,CARTERSVILLE,GA,30120-2462,Bartow,Non-enrolled Provider,Not Required,,CMO Only,NO,NO,NO,NO,,,YES,
1336525005,"2801 FELTON AVENUE, L.P.",2801 FELTON DR,,EAST POINT,GA,30344-3605,Fulton,Nursing Facilities,Skilled Nursing/Extended Care,,Skilled Care NF;Nursing Facility,YES,NO,YES,NO,ENGLISH,,YES,
1134511975,"3223 FALLIGANT AVENUE ASSOCIATES, L.P.",3223 FALLIGANT AVE,,THUNDERBOLT,GA,31404-5339,Chatham,Nursing Facilities,Skilled Nursing/Extended Care,,Skilled Care NF;Nursing Facility,YES,NO,YES,NO,,,YES,
1679965412,"3460 POWDER SPRINGS ROAD ASSOCIATES, L.P.",3460 POWDER SPRINGS RD,,POWDER SPRINGS,GA,30127-2322,Cobb,Nursing Facilities,Skilled Nursing/Extended Care,,Skilled Care NF;Nursing Facility,NO,NO,YES,NO,,,YES,
1174909840,"460 AUBURN AVENUE, L.P.","460 AUBURN AVENUE, L.P.",,ATLANTA,GA,30312-1504,Fulton,Nursing Facilities,Skilled Nursing/Extended Care,,Skilled Care NF;Nursing Facility,NO,NO,YES,NO,,,YES,www.parkviewhc.com
,"A & F MCNEAL GROUP, INC",1385 BUCKINGHAM CT,,HAMPTON,GA,30228-3254,Clayton,Home and Community Based Svc,Personal Support,,CCSP,NO,NO,NO,NO,ENGLISH,,YES,
,"A & F MCNEAL GROUP, INC",1385 BUCKINGHAM CT,,HAMPTON,GA,30228-3254,Clayton,Home and Community Based Svc,Personal Support,,SOURCE,NO,NO,NO,NO,ENGLISH,,YES,
1861403727,A & H DRUG LLC,615 NORTH IRWIN AVENUE,,OCILLA,GA,31774-5009,Irwin,Pharmacy,Pharmacy Supplies,Pharmacy,Misc Pharm Supplies;Pharmacy,YES,NO,YES,YES,ENGLISH,,YES,AHDRUGCO.COM
1295005353,A BETTER PRIVATE DUTY CARE,1590 ATKINSON ROAD,SUITE 213,LAWRENCEVILLE,GA,30043-7992,Gwinnett,Home and Community Based Svc,Personal Support,Skilled Nurse Services,CCSP,NO,NO,NO,NO,ENGLISH,HINDI;VIETNAMESE;YORUBA,YES,WWW.ABETTERPRIVATEDUTYCARE.COM
,"A BETTER YOU, LLC",416 MIDWAY POINTE,,ELLENWOOD,GA,30294-2980,Henry,Non-enrolled Provider,Outpt Mental/Behavioral Health Ctr.,,CMO Only,NO,NO,NO,NO,,,YES,
1831264753,"A C T HOME CARE, INC",1075 GAINES SCHOOL RD,,ATHENS,GA,30605-3135,Clarke,Home and Community Based Svc,Personal Support,,CCSP,NO,NO,NO,NO,ENGLISH,,YES,http://acthomecare.com/
1831264753,"A C T HOME CARE, INC",1075 GAINES SCHOOL RD,,ATHENS,GA,30605-3135,Clarke,Home and Community Based Svc,Personal Support,,SOURCE,NO,NO,NO,NO,ENGLISH,,YES,www.acthomecare.com
1831264753,"A C T HOME CARE, INC",1075 GAINES SCHOOL ROAD,,ATHENS,GA,30605-3135,Clarke,Home and Community Based Svc,Personal Support,"Respite Care, In Home;Skilled Nurse Services",ICWP,NO,NO,NO,NO,ENGLISH,,YES,www.acthomecare.com
1619945912,A CARTER CLEMENTS JR,119 FRIST STREET,,RHINE,GA,31077-0000,Dodge,Medical Supplier (Non O&P),Durable Medical Equipment Supplier,,DME,YES,YES,YES,NO,,,YES,
1417980798,A EBRAHIM  HAROON,WESLEY WOODS GERIATRIC HOSPITAL,1821 CLIFTON RD,ATLANTA,GA,30329-4021,DeKalb,Physicians/Osteopaths,Psychiatry,Geriatric Psychiatry,Physician,YES,NO,NO,YES,ENGLISH,,YES,
1417980798,A EBRAHIM  HAROON,2004 RIDGEWOOD DR NE,TUFTS,ATLANTA,GA,30322-1031,DeKalb,Physicians/Osteopaths,Psychiatry,,Physician,YES,NO,NO,YES,ENGLISH,,YES,
,A ELLIS ADULT RESIDENTAL SERVICES,3812 WALDROP LN,,DECATUR,GA,30034-6789,DeKalb,Home and Community Based Svc,Residential Training and Super,,CHSS/COMP,NO,NO,NO,NO,ENGLISH,,YES,
1821091463,A G RHODES HOME WESLEY WOODS,1819 CLIFTON RD NE,,ATLANTA,GA,30329-4021,DeKalb,Nursing Facilities,Skilled Nursing/Extended Care,,Skilled Care NF;Nursing Facility,YES,NO,NO,NO,,,YES,
1689671679,A G RHODES HOMES INC - COBB,900 WYLIE RD SE,,MARIETTA,GA,30067-7857,Cobb,Nursing Facilities,Skilled Nursing/Extended Care,,Skilled Care NF;Nursing Facility,NO,NO,NO,NO,,,YES,agrhodes.org
1225358856,A HELPING HAND PERSONAL CARE HOME,439 WATSON BAY,,STONE MOUNTAIN,GA,30087-6195,DeKalb,Home and Community Based Svc,Medical Supplies,,CHSS/COMP,NO,NO,NO,NO,ENGLISH,,YES,
1225358856,A HELPING HAND PERSONAL CARE HOME,439 WATSON BAY,,STONE MOUNTAIN,GA,30087-6195,DeKalb,Home and Community Based Svc,Residential Training and Super,,CHSS/COMP,NO,NO,NO,NO,,,YES,
,A LENDING HAND,9189 BRAVE CT,BRAVE PCH,JONESBORO,GA,30236-5110,Clayton,Home and Community Based Svc,Residential Training and Super,,CHSS/COMP,NO,NO,NO,NO,ENGLISH,,YES,
,A LENDING HAND,4473 RIVER VISTA RD,ROAD HENDERSON & HAYNES HOST HOME,ELLENWOOD,GA,30294-6713,DeKalb,Home and Community Based Svc,Residential Training and Super,,CHSS/COMP,NO,NO,NO,NO,ENGLISH,,YES,
,A LENDING HAND,11237 GENOVA TERRANCE,,HAMPTON,GA,30228-6407,Henry,Home and Community Based Svc,Residential Training and Super,,CHSS/COMP,NO,NO,NO,NO,ENGLISH,,YES,
,A LENDING HAND              RTS,3062 BONITA SPRINGS CT,SHELTON HOST HOME,DOUGLASVILLE,GA,30135-9239,Douglas,Home and Community Based Svc,Residential Training and Super,,CHSS/COMP,NO,NO,NO,NO,ENGLISH,,YES,
,A LENDING HAND              RTS,140 CARROLLWOOD DR,,FAYETTEVILLE,GA,30215-5445,Fulton,Home and Community Based Svc,Residential Training and Super,,CHSS/COMP,NO,NO,NO,NO,,,YES,
,A LENDING HAND PERSONAL CARE HOME,4361 KIMBALL RD,,ATLANTA,GA,30331-6521,DeKalb,Home and Community Based Svc,Residential Training and Super,,CHSS/COMP,NO,NO,NO,NO,ENGLISH,,YES,
1063463487,A MILES AND ASSOCIATES INC,3075 VINEVILLE AVE,,MACON,GA,31204-2460,Bibb,Non-enrolled Provider,Not Required,,CMO Only,NO,NO,NO,NO,,,YES,
1407898414,A NEIL  HARRISON,500 MEDICAL CENTER BLVD,SUITE 250,LAWRENCEVILLE,GA,30046-3348,Gwinnett,Physicians/Osteopaths,Obstetrics and Gynecology,Newborn Eligibility,Physician,YES,YES,YES,NO,ENGLISH,,YES,
1871660068,A NEW BEGINNING COUNSELING CENTER,1008 BURLEYSON RD,,DALTON,GA,30720-8340,Whitfield,Non-enrolled Provider,Behavioral Health Counselor,,CMO Only,NO,NO,NO,NO,,,YES,
1194975565,"A NEW DAY, LLC",4056 WETHERBURN WAY STE 1,,NORCROSS,GA,30092-4613,Gwinnett,Agencies,Community Health Centers,,CommMenHlth,YES,YES,NO,YES,ENGLISH,,YES,
1477619195,A NEW START COUNSELING CENTER INC,115 HABERSHAM DR,,FAYETTEVILLE,GA,30214-7353,Fayette,Non-enrolled Provider,Not Required,,CMO Only,NO,NO,NO,NO,,,YES,
,"A NICKLE AND A NAIL, INC",1218 PARKER AVE,,ALBANY,GA,31707-3920,Dougherty,Home and Community Based Svc,Alternative Living Services,,CCSP,NO,NO,NO,NO,,,YES,
,"A ONE HOME CARE, INC",1875 OLD ALABAMA ROAD,SUITE 420,ROSWELL,GA,30076-2261,Fulton,Home and Community Based Svc,Personal Support,,CCSP,NO,NO,NO,YES,ENGLISH,HINDI,YES,WWW.AONEHOMECARE.ORG
,"A ONE HOME CARE, INC",1875 OLD ALABAMA ROAD,SUITE 420,ROSWELL,GA,30076-2261,Fulton,Home and Community Based Svc,Personal Support,,SOURCE,NO,NO,NO,YES,ENGLISH,HINDI;VIETNAMESE,YES,WWW.AONEHOMECARE.ORG
,A PLACE OF SERENITY INC,3755 CHERIE GLEN RD,,SNELLVILLE,GA,30039-4311,Gwinnett,Home and Community Based Svc,Residential Training and Super,Medical Supplies,CHSS/COMP,NO,NO,NO,NO,ENGLISH,,YES,WWW.APLACEOFSERENITY.ORG.
1295862332,A PLUS HOME OXYGEN AND MEDICAL,2019 ALICE ST,,WAYCROSS,GA,31501-6209,Ware,Medical Supplier (Non O&P),Durable Medical Equipment Supplier,,DME,YES,NO,YES,NO,,,YES,
1629468392,A SUPERIOR CHOICE MED STAFFING LLC,5881 GLENRIDGE DRIVE,SUITE 140,ATLANTA,GA,30328-8184,Fulton,Home and Community Based Svc,Personal Support,Skilled Nurse Services,CCSP,NO,NO,NO,NO,,,YES,www.asccares.com
1619945912,"A. CARTER CLEMENTS, JR",119 1ST ST,,RHINE,GA,31077-3044,Dodge,Pharmacy,Pharmacy,Pharmacy Supplies,Misc Pharm Supplies;Pharmacy,YES,NO,YES,YES,,,YES,
1528146057,A. JANET  WICE,2175 NORTHLAKE PKWY STE 130 BLDG 4,,TUCKER,GA,30084-4105,DeKalb,Non-enrolled Provider,Not Required,,CMO Only,NO,NO,YES,NO,,,YES,
1043357874,"A. SHAYNE ABELKOP, PH.D., P.C.",1361 LENNINGS MILL RODA,SUITE 201,BOGART,GA,30622-2593,Oconee,Non-enrolled Provider,Not Required,,CMO Only,NO,NO,NO,NO,,,YES,
1023139995,AA MED CARE INC,4140 JONESBORO ROAD,SUITE D1,FOREST PARK,GA,30297-1071,Fulton,Home and Community Based Svc,Personal Support,Skilled Nurse Services,ICWP,NO,NO,NO,NO,ENGLISH,SPANISH;FRENCH;UNDETERMINED,YES,
1023139995,AA MED CARE INCPSS,4140 JONESBORO ROAD,SUITE D-1,FOREST PARK,GA,30297-1071,Clayton,Home and Community Based Svc,Personal Support,Skilled Nurse Services,CCSP,NO,NO,NO,NO,,,YES,
1225147820,AARON  ADAMS PT,155 CARNEGIE PL STE 103,,FAYETTEVILLE,GA,30214-3981,Fayette,"Respiratory, Rehab, & Restoration (O&P)",Physical Therapist,,CIS;PT_MCare,YES,YES,NO,NO,ENGLISH,,YES,
1982640462,AARON  GODSHALL,1033 DR MARTIN LUTHER KING JR ST N STE 108,,ST PETERSBURG,FL,33701-1547,OOS Over50,Non-enrolled Provider,Not Required,,CMO Only,YES,NO,NO,NO,,,YES,
1598098006,AARON  ROQUEMORE,214 SOUTH 12TH STREET,,GRIFFIN,GA,30224-2812,Spalding,Non-enrolled Provider,"Counselor, Professional",,CMO Only,YES,NO,YES,NO,,,YES,www.plazaconsultantsllc.com
1649282245,AARON C MACDONALD,109 MONTGOMERY DR,,ANDERSON,SC,29621-3333,OOS,Physicians/Osteopaths,Neurological Surgery,,Physician,YES,NO,NO,NO,ENGLISH,,YES,WWW.PIEDNEURO.COM
1568412385,AARON D CANN,120 STONEBRIDGE PKWY STE 300,,WOODSTOCK,GA,30189-3767,Cherokee,Physicians/Osteopaths,Diagnostic Radiology,Radiology,Physician,YES,YES,YES,NO,ENGLISH,,YES,
1568412385,AARON D CANN,355 TOWER RD NE,,MARIETTA,GA,30060-9408,Cobb,Physicians/Osteopaths,Diagnostic Radiology,Radiology,Physician,YES,YES,YES,NO,ENGLISH,,YES,
1568412385,AARON D CANN,60 LACY ST NW,,MARIETTA,GA,30060-1112,Cobb,Physicians/Osteopaths,Diagnostic Radiology,Radiology,Physician,YES,YES,YES,NO,ENGLISH,,YES,
1568412385,AARON D CANN,3950 AUSTELL RD,,AUSTELL,GA,30106-1121,Cobb,Physicians/Osteopaths,Diagnostic Radiology,Radiology,Physician,YES,YES,YES,NO,ENGLISH,,YES,
1568412385,AARON D CANN,1625 HOSPITAL SOUTH DR,,AUSTELL,GA,30106-8111,Cobb,Physicians/Osteopaths,Diagnostic Radiology,Radiology,Physician,YES,YES,YES,NO,ENGLISH,,YES,
1568412385,AARON D CANN,3747 ROSWELL ROAD,,MARIETTA,GA,30062-6234,Cobb,Physicians/Osteopaths,Diagnostic Radiology,Radiology,Physician,YES,YES,YES,NO,ENGLISH,,YES,
1568412385,AARON D CANN,677 CHURCH ST NE,,MARIETTA,GA,30060-1101,Cobb,Physicians/Osteopaths,Diagnostic Radiology,Radiology,Physician,YES,YES,YES,NO,ENGLISH,,YES,
1568412385,AARON D CANN,8954 HOSPITAL DR,,DOUGLASVILLE,GA,30134-2224,Douglas,Physicians/Osteopaths,Diagnostic Radiology,Radiology,Physician,YES,YES,YES,NO,RUSSIAN,,YES,
1568412385,AARON D CANN,6002 PROFESSIONAL PKWY,,DOUGLASVILLE,GA,30134-5628,Douglas,Physicians/Osteopaths,Diagnostic Radiology,Radiology,Physician,YES,NO,NO,NO,ENGLISH,,YES,
1568412385,AARON D CANN,2518 JIMMY LEE SMITH PARKWAY,,HIRAM,GA,30141-2068,Paulding,Physicians/Osteopaths,Diagnostic Radiology,Radiology,Physician,NO,YES,YES,NO,ENGLISH,,YES,
1568412385,AARON D CANN,148 BILL CARRUTH PKWY STE LL20,,HIRAM,GA,30141-3763,Paulding,Physicians/Osteopaths,Diagnostic Radiology,Radiology,Physician,YES,NO,NO,NO,ENGLISH,,YES,
1568412385,AARON D CANN MD,925 SANDERS RD STE B,,CUMMING,GA,30041-7945,Forsyth,Physicians/Osteopaths,Diagnostic Radiology,Radiology,Physician,YES,NO,YES,NO,ENGLISH,,YES,
1356344691,AARON D SOLOMON,2368 BATTLEFIELD PKWY,,FT OGLETHORPE,GA,30742-4030,Catoosa,Podiatrists,Podiatry,,Podiatry,YES,YES,YES,NO,,,YES,
1356344691,AARON D SOLOMON,1716 CLEVELAND HWY,,DALTON,GA,30721-2314,Whitfield,Podiatrists,Podiatry,,Podiatry,YES,NO,NO,NO,ENGLISH,,YES,
1790858991,AARON H DAVIDSON,911 E INMAN ST,,STATESBORO,GA,30458-5124,Bulloch,Physicians/Osteopaths,Ophthalmology,,Physician;Vision,YES,YES,YES,YES,,,YES,
1780630558,AARON J GUYER,603 WHEAT AVE,,BAINBRIDGE,GA,39819-4360,Decatur,Physicians/Osteopaths,Orthopedic Surgery,,Physician,YES,YES,NO,NO,ENGLISH,,YES,WWW.TLHOC.COM
1780630558,AARON J GUYER,3334 CAPITAL MEDICAL BLVD STE 400,,TALLAHASSEE,FL,32308-4470,OOS,Physicians/Osteopaths,Orthopedic Surgery,,Physician,NO,YES,NO,NO,ENGLISH,,YES,WWW.TLHOC.COM
1326255605,AARON M ANDERSON MD,1365 CLIFTON RD NE,,ATLANTA,GA,30322-1013,DeKalb,Physicians/Osteopaths,Neurology,,Physician,YES,YES,YES,YES,ENGLISH,,YES,
1326255605,AARON M ANDERSON MD,1364 CLIFTON RD NE,,ATLANTA,GA,30322-1059,Fulton,Physicians/Osteopaths,Neurology,UPL (Upper Payment Limit),Physician,YES,NO,NO,YES,ENGLISH,,YES,
1326255605,AARON M ANDERSON MD,550 PEACHTREE ST NE,,ATLANTA,GA,30308-2247,Fulton,Physicians/Osteopaths,Neurology,,Physician,YES,NO,YES,YES,ENGLISH,,YES,
1326255605,AARON M ANDERSON MD,80 JESSE HILL JR DR SE,,ATLANTA,GA,30303-3031,Fulton,Physicians/Osteopaths,Neurology,,Physician,YES,YES,YES,YES,ENGLISH,,YES,
1174715718,AARON S COURINGTON MR,5116 NORTHWIND BLVD,,VALDOSTA,GA,31605-7672,Lowndes,Nurse Practitioner/Physician Assistant,"Nurse Practitioner, Family Health",,Advanced Nurse Pract,YES,YES,YES,NO,ENGLISH,,YES,
1811966682,AARON S GOLDBERG,2213 EXCHANGE PL SE STE A,,CONYERS,GA,30013-6723,Rockdale,Physicians/Osteopaths,Pediatrics,Newborn Eligibility;E&M Board Certified(HB 751);Board Certified Physicians,Physician;HealthCheck,YES,YES,YES,YES,ENGLISH,,YES,
1972609733,AARON T PARGMAN,16915 GA HIGHWAY 67 STE A,,STATESBORO,GA,30458-5819,Bulloch,"Respiratory, Rehab, & Restoration (O&P)",Physical Therapist,,CIS,YES,NO,NO,NO,ENGLISH,,YES,
1972609733,AARON T PARGMAN,210 E DE RENNE AVE,,SAVANNAH,GA,31405-6736,Chatham,"Respiratory, Rehab, & Restoration (O&P)",Physical Therapist,,CIS;PT_MCare,YES,NO,NO,NO,ENGLISH,,YES,WWW.ORTHOCENTERSAV.COM
1972609733,AARON T PARGMAN,810 TOWNE PARK DR,,RINCON,GA,31326-5171,Effingham,"Respiratory, Rehab, & Restoration (O&P)",Physical Therapist,,CIS,YES,NO,NO,NO,ENGLISH,,YES,
1972609733,AARON T PARGMAN,2317 E 1ST ST,,VIDALIA,GA,30474-8811,Toombs,"Respiratory, Rehab, & Restoration (O&P)",Physical Therapist,,CIS;PT_MCare,YES,NO,NO,NO,ENGLISH,,YES,
1972609733,AARON T PARGMAN PT,101 W MULBERRY BLVD STE 140,,POOLER,GA,31322-3507,Chatham,"Respiratory, Rehab, & Restoration (O&P)",Physical Therapist,,CIS;PT_MCare,YES,NO,NO,NO,ENGLISH,,YES,
1013978048,AARON W HANNA,1245 AUGUSTA WEST PKWY,,AUGUSTA,GA,30909-1807,Richmond,Physicians/Osteopaths,Pediatrics,Adolescent Medicine;Newborn Eligibility;E&M Board Certified(HB 751);Board Certified Physicians,Physician;HealthCheck,YES,YES,YES,NO,ENGLISH,,YES,
1316906043,AARTI G RAINA,1735 BUFORD HWY,SUITE 225,CUMMING,GA,30041-6585,Forsyth,Physicians/Osteopaths,Pediatrics,Newborn Eligibility;E&M Board Certified(HB 751);Board Certified Physicians,Physician;HealthCheck,YES,YES,YES,YES,ENGLISH,,YES,www.rainbowpedclinic.com
1114000767,AASHISH K DESAI MD,1285 UPPER HEMBREE RD,,ROSWELL,GA,30076-1143,Fulton,Physicians/Osteopaths,Internal Medicine,Interventional Cardiology;Cardiovascular Disease,Physician,YES,YES,NO,NO,ENGLISH,,YES,WWW.CPNAPC.COM
1861426231,AASHISH P PATEL,1000 MEDICAL CENTER BLVD,BLVD EMERGENCY DEPT,LAWRENCEVILLE,GA,30046-7694,Gwinnett,Physicians/Osteopaths,Emergency Medicine,Newborn Eligibility,Physician,YES,NO,NO,NO,ENGLISH,,YES,
1861426231,AASHISH P PATEL,3620 HOWELL FERRY RD,RD EMERGENCY DEPT,DULUTH,GA,30096-3178,Gwinnett,Physicians/Osteopaths,Emergency Medicine,Newborn Eligibility,Physician,YES,NO,NO,NO,ENGLISH,,YES,
1841249133,AASIM M SHEIKH MD,711 CANTON ROAD,SUITE 300,MARIETTA,GA,30060-8949,Cobb,Physicians/Osteopaths,Internal Medicine,Gastroenterology,Physician,YES,NO,YES,YES,ENGLISH,,YES,www.gigeorgia.com
1841249133,AASIM M SHEIKH MD,677 CHURCH ST NE,WELLSTAR KENNESTONE HOSPITAL,MARIETTA,GA,30060-1101,Cobb,Physicians/Osteopaths,Internal Medicine,Gastroenterology,Physician,YES,NO,YES,NO,ENGLISH,,YES,www.gigeorgia.com
1245432004,ABBAS  HAIDER DMD,3521 MEMORIAL DR STE A,,DECATUR,GA,30032-2731,DeKalb,Dentist Service Providers,"Dentistry, General Practice",Orthodontics,Pediatric Dental;AdltDental,YES,NO,YES,YES,ENGLISH,SPANISH;UNDETERMINED;URDU,YES,AbbasHaiderDDS.com
1063449361,ABBEVILLE CO MEM HOSP,420 THOMSON CIRCLE,,ABBEVILLE,SC,29620-5656,OOS,Hospital,"Hospital, Regular General",,Outpatient Hospital;Inpatient Hospital,YES,YES,NO,NO,,,YES,
1992975197,ABBEVILLE DISCOUNT DRUGS,201 MAIN ST W,,ABBEVILLE,GA,31001-4211,Wilcox,Pharmacy,Pharmacy Supplies,Pharmacy,Misc Pharm Supplies;Pharmacy,YES,NO,NO,YES,ENGLISH,SPANISH,YES,
1811129521,ABBEY E NIX GILBERT PA,743 SPRING ST NE,NORTHEAST GEORGIA HEART CENTER PC,GAINESVILLE,GA,30501-3715,Hall,Nurse Practitioner/Physician Assistant,Physician Assistant,,PhysAsst,NO,NO,YES,YES,,,YES,
1740210087,ABBIE E BRACE,1405 CLIFTON RD NE,CHILDRENS HEALTHCARE OF ATLANTA EGLESTON,ATLANTA,GA,30322-1060,DeKalb,Nurse Practitioner/Physician Assistant,"Physician Assistant, Anesthesia",,PhysAsst,YES,NO,NO,NO,ENGLISH,,YES,
1740210087,ABBIE E BRACE,59 EXECUTIVE PARK SOUTH NE,EMORY ORTHOPAEDICS & SPINE CENTER,ATLANTA,GA,30329-2208,Fulton,Nurse Practitioner/Physician Assistant,"Physician Assistant, Anesthesia",,PhysAsst,YES,NO,NO,NO,ENGLISH,,YES,
1740210087,ABBIE E BRACE,550 PEACHTREE ST NE,CRAWFORD LONG HOSPITAL,ATLANTA,GA,30308-2247,Fulton,Nurse Practitioner/Physician Assistant,"Physician Assistant, Anesthesia",,PhysAsst,YES,NO,YES,NO,ENGLISH,,YES,
1659633519,ABBY E RHOADES,303 PARKWAY DR NE,,ATLANTA,GA,30312-1212,Fulton,Nurse Practitioner/Physician Assistant,"Physician Assistant, Anesthesia",,PhysAsst,YES,NO,NO,NO,ENGLISH,,YES,
1912200841,"ABC HEATHCARE OF AMERICA, LLC",3991 PITTMAN ROAD,,ATLANTA,GA,30349-1456,Fulton,Home and Community Based Svc,Community Residential Alternative Nursing Service,,CHSS/COMP,NO,NO,NO,NO,ENGLISH,,YES,
1609998418,ABDELAZIM A SIRELKHATIM,975 E 3RD ST,,CHATTANOOGA,TN,37403-2147,OOS,Physicians/Osteopaths,Neurology,,Physician,YES,NO,YES,NO,ENGLISH,,YES,
1205839891,ABDOLLATIF S GHIATHI,361 RANDOLPH ST,,CUTHBERT,GA,39840-6127,Randolph,Physicians/Osteopaths,Family Medicine,,Physician,YES,YES,NO,YES,,,YES,
1205839891,ABDOLLATIF S GHIATHI,125 MCDONALD AVE,,CUTHBERT,GA,39840-5829,Randolph,Physicians/Osteopaths,Family Medicine,Newborn Eligibility;Pediatrics,Physician;HealthCheck,YES,YES,YES,YES,ENGLISH,SPANISH,YES,
1659324994,ABDUL  BARI,1155 5TH ST SE,,CAIRO,GA,39828-3142,Grady,Physicians/Osteopaths,Internal Medicine,E&M Board Certified(HB 751);Board Certified Physicians,Physician,YES,YES,YES,YES,,,YES,
1659324994,ABDUL  BARI,6185TH AVE NE,,CAIRO,GA,39828-2228,Grady,Physicians/Osteopaths,Internal Medicine,Newborn Eligibility;E&M Board Certified(HB 751);Board Certified Physicians,Physician;HealthCheck,YES,YES,YES,NO,ENGLISH,UNDETERMINED,YES,www.abarimd.com
1013000744,ABDUL  DARANIJOH,3412 WRIGHSBORO ROAD,SUITE 905,AUGUSTA,GA,30909-1015,Richmond,Eye and Vision Providers,Optometry,,Vision,YES,NO,YES,YES,ENGLISH,,YES,
,ABDUL  EL-ALMIN,445 ELMA G MILES PKWY STE 106,,HINESVILLE,GA,31313-3241,Liberty,Non-enrolled Provider,"Counselor, Professional",,CMO Only,YES,NO,NO,NO,,,YES,
1518925981,ABDUL M SHEIKH MD,55 WHITCHER STREET NE,SUITE 350,MARIETTA,GA,30060-1129,Cobb,Physicians/Osteopaths,Interventional Cardiology,Cardiovascular Disease,Physician,YES,NO,YES,NO,ENGLISH,,YES,
1518925981,ABDUL M SHEIKH MD,1700 HOSPITAL SOUTH DRIVE,SUITE 409,AUSTELL,GA,30106-8159,Cobb,Physicians/Osteopaths,Cardiovascular Disease,Congenital Cardiac Surgery,Physician,YES,NO,YES,NO,ENGLISH,,YES,
1518925981,ABDUL M SHEIKH MD,144 BILL CARRUTH PARKWAY,SUITE 4200,HIRAM,GA,30141-3819,Douglas,Physicians/Osteopaths,Cardiovascular Disease,Congenital Cardiac Surgery,Physician,YES,NO,YES,YES,ENGLISH,,YES,
1891863387,ABDUL R AHMED,1700 MEDICAL WAY,NICU,SNELLVILLE,GA,30078-2195,Gwinnett,Physicians/Osteopaths,Pediatrics,Newborn Eligibility;E&M Board Certified(HB 751);Board Certified Physicians,Physician,YES,YES,YES,NO,,,YES,
1528161437,ABDULFATAI O ODEMUYIWA,235 MEDICAL BLVD STE B,,STOCKBRIDGE,GA,30281-7218,Henry,Physicians/Osteopaths,Internal Medicine,General Practice;E&M Board Certified(HB 751);Board Certified Physicians,Physician,YES,YES,YES,YES,ENGLISH,SPANISH,YES,advancedinternalmedicinega.org
1780793349,ABDULLAH  KUTLAR,1602 DRAYTON ST,CHATHAM COUNTY HEALTH DEPT,SAVANNAH,GA,31401-7526,Chatham,Physicians/Osteopaths,Hematology/Oncology,Board Certified Physicians,Physician,YES,NO,YES,YES,ENGLISH,,YES,
1780793349,ABDULLAH  KUTLAR,1306 S SLAPPEY BLVD,,ALBANY,GA,31701-2699,Dougherty,Physicians/Osteopaths,Hematology/Oncology,Internal Medicine;Board Certified Physicians,Physician,YES,NO,NO,YES,,,YES,
1780793349,ABDULLAH  KUTLAR,206 SOUTH PATTERSON ST,,VALDOSTA,GA,31601-5668,Lowndes,Physicians/Osteopaths,Hematology/Oncology,Board Certified Physicians,Physician,YES,NO,YES,YES,ENGLISH,,YES,
1780793349,ABDULLAH  KUTLAR,171 EMERY HWY,,MACON,GA,31217-3666,Macon,Physicians/Osteopaths,Internal Medicine,Board Certified Physicians,Physician,YES,NO,YES,YES,,,YES,
1780793349,ABDULLAH  KUTLAR,715 WARE ST,PIERCE COUNTY HEALTH DEPARTMENT,BLACKSHEAR,GA,31516-1723,Pierce,Physicians/Osteopaths,Hematology/Oncology,Board Certified Physicians,Physician,YES,NO,YES,YES,,,YES,
1780793349,ABDULLAH  KUTLAR,1120 15TH ST,,AUGUSTA,GA,30912-0004,Richmond,Physicians/Osteopaths,Hematology/Oncology,E&M Board Certified(HB 751);Board Certified Physicians,Physician,YES,YES,YES,YES,,,YES,
1386843852,ABDULRAHMAN K DOUGHAN M.D.,1136 CLEVELAND AVE STE 205,,EAST POINT,GA,30344-3618,Fulton,Physicians/Osteopaths,Internal Medicine,Nuclear Medicine;Interventional Cardiology;Cardiovascular Disease;Nuclear Cardiology,Physician,YES,YES,YES,NO,ENGLISH,SPANISH,YES,www.atlantaheartassociates.com
1386843852,ABDULRAHMAN K DOUGHAN M.D.,350 COUNTRY CLUB DR STE A,,STOCKBRIDGE,GA,30281-9084,Henry,Physicians/Osteopaths,Internal Medicine,Nuclear Medicine;Interventional Cardiology;Cardiovascular Disease;Nuclear Cardiology,Physician,YES,YES,YES,YES,ENGLISH,SPANISH,YES,www.atlantaheartassociates.com
1386843852,ABDULRAHMAN K DOUGHAN MD,483 UPPER RIVERDALE RD SW STE C,,RIVERDALE,GA,30274-2579,Clayton,Physicians/Osteopaths,Internal Medicine,Nuclear Medicine;Interventional Cardiology;Cardiovascular Disease;Nuclear Cardiology,Physician,YES,YES,YES,NO,ENGLISH,SPANISH,YES,www.atlantaheartassociates.com
1467427526,ABENAMAR  ARRILLAGA,11 VANDERBILT PARK DR,,ASHEVILLE,NC,28803-1700,OOSEmerg,Physicians/Osteopaths,Surgery (General),,Physician,NO,NO,NO,NO,,,YES,
1164848396,ABERCORN REHABILITATION CENTER LLC,11800 ABERCORN ST,,SAVANNAH,GA,31419-1908,Chatham,Nursing Facilities,Skilled Nursing/Extended Care,,Skilled Care NF;Nursing Facility,NO,NO,NO,NO,,,YES,
1144436007,"ABERTH, INC",4651 CHAMBLEE DUNWOODY RD STE D,,ATLANTA,GA,30338-6339,DeKalb,Non-enrolled Provider,Not Required,,CMO Only,NO,NO,NO,NO,,,YES,
1700974805,ABHAY  TRIVEDI,2680 LAWRENCEVILLE HWY STE 202,,DECATUR,GA,30033-2526,DeKalb,Physicians/Osteopaths,Internal Medicine,E&M Board Certified(HB 751);Cardiovascular Disease;Board Certified Physicians,Physician,YES,YES,YES,YES,ENGLISH,,YES,
1700974805,ABHAY  TRIVEDI MD,2801 DEKALB MEDICAL PKWY,,LITHONIA,GA,30058-4996,DeKalb,Physicians/Osteopaths,Internal Medicine,Board Certified Physicians;Cardiovascular Disease,Physician,YES,NO,NO,YES,ENGLISH,,YES,